"","TCGA.09.1668.01","TCGA.23.1029.01","TCGA.23.1111.01","TCGA.24.1427.01","TCGA.24.1428.01","TCGA.24.1551.01","TCGA.24.1557.01","TCGA.24.2019.01","TCGA.24.2254.01","TCGA.24.2289.01","TCGA.25.1316.01","TCGA.25.2396.01","TCGA.25.2401.01","TCGA.29.1698.01","TCGA.29.1705.01","TCGA.29.1761.01","TCGA.31.1956.01","TCGA.61.2000.01","TCGA.OY.A56P.01","TCGA.VG.A8LO.01"
"IL23A",105.818900995613,17.0855597590759,46.5175677969436,10.7885442908923,13.6875745048092,89.8238614261184,11.0004733961855,45.9769681509978,17.2279511505752,19.7966528418837,6.90867145758563,659.179156300242,25.9296256247919,21.8843447093052,22.0867160362649,21.1291826926068,8.38905428742732,270.646689491163,8.05267900709766,18.5086934472668
"IL23R",-0.120612374304974,-0.149865681435154,-0.361281503707855,-0.361281503707855,-0.236539781381998,-0.361281503707855,-0.361281503707855,-0.361281503707855,-0.361281503707855,-0.361281503707855,-0.361281503707855,-0.361281503707855,-0.361281503707855,-0.361281503707855,-0.135047412321177,-0.361281503707855,-0.361281503707855,-0.361281503707855,-0.361281503707855,0.255912179259246
"IL24",99.938963538197,0.934930916199292,0.0111470088834091,2.2279857111594,1.9955230138171,0.640788251315108,0.0111470088834091,0.586388542237181,1.22644459886038,0.0111470088834091,1.61411836206628,2.09936781162943,2.52091499963292,0.966276473474677,1.69470677867429,0.0111470088834091,25.6513072866445,3.65703977881432,0.424503906114947,7.53751865480618
"IL25",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"IL26",0.209267856425454,-0.12168226581533,-0.12168226581533,-0.12168226581533,-0.12168226581533,0.33038787196952,-0.12168226581533,-0.12168226581533,-0.12168226581533,-0.12168226581533,-0.12168226581533,-0.12168226581533,0.327840750540384,-0.12168226581533,-0.12168226581533,1.86278882280151,0.888646623817296,0.268290808162663,-0.12168226581533,-0.12168226581533
"IL27",4.15650613319564,3.67237180730491,0.174228294665856,2.27410075401681,6.13602019234334,2.59161208489445,2.96877421314113,3.31458444592022,1.39613025809515,6.80333413220195,1.00898718934381,3.88056248394917,2.57799103667633,0.809838070568485,1.00616904143662,2.82727970363389,10.3042957927482,2.25989259165135,0.801618472505824,0.174228294665856
"IL27RA",314.172414135578,259.969326158319,1367.08806021466,224.36911951521,233.394445451838,377.926096812773,553.621525545126,302.589540645214,274.674062493264,514.280289692191,799.643469090228,788.862908772846,420.046143875493,922.626085646353,472.526536244946,938.849917838369,524.992053746767,680.263359539092,125.856589895425,256.548106602613
"IL28A",1.1305,1.6551,0.3671,0.3577,0,0,0,0,0,0,0,1.8036,3.0706,0,0,0,0,0.444,0,0.3221
"IL28B",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"IL28RA",154.93123697882,175.429396896075,300.561396492427,245.012274502491,81.5217142985233,135.64759025108,208.756084509327,332.239020325417,240.99732417262,198.075239540664,181.125909447822,346.177137670857,217.566876294743,266.8196573534,88.7390610651856,100.207575405918,105.665456543516,183.819565994296,474.979604115953,275.96657587781
"IL29",5.35769576720906,6.1100431302096,1.43414074371068,-0.14154796554023,2.87591093558586,-0.14154796554023,5.98754202489219,0.0671417240369407,-0.14154796554023,3.41244345712322,-0.14154796554023,11.470904395004,3.37312635394496,-0.14154796554023,-0.14154796554023,0.634320983204511,-0.14154796554023,-0.14154796554023,-0.14154796554023,0.134959434759263
"IL2RA",146.89919290122,33.0048123737512,13.7843064175262,62.5538398661286,41.0047083195439,91.1596659167571,14.4050662420653,44.6184428887158,65.4356319642345,89.6377414835275,42.2193578338548,46.5040098124651,165.821738918579,55.1421013146905,39.1149615970529,34.7313080996771,573.016538097684,57.4663082606662,1.47049990193189,8.27174899145298
"IL2RB",550.878348987234,36.2694914384213,31.538590947927,261.564914679131,643.746397192138,438.361696857344,50.6057297892263,186.51044990278,35.7456287363724,207.475590346166,185.257707552966,252.872646492556,280.013938061459,167.208961306875,166.679844967413,117.194333134186,742.058214449851,259.297094529144,6.81040762080495,56.6340910908481
"IL2RG",836.172574685866,198.156835502319,28.6427498158251,451.016346678548,730.01584030536,859.144859616262,158.796250441282,229.560928785913,160.746101062092,193.939716717776,216.831027785181,397.787368103133,620.167507511119,182.807430033846,186.834260240362,353.270367446863,1937.61144862743,237.481792063641,13.4386924314196,118.737670681267
"IL3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"IL31",-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,0.236025485225318,-0.00569102628483786,0.368566871421549,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,-0.00569102628483786,0.259988331491853,0.314575894148816
"IL31RA",1.93043633825498,-0.101368801516412,0.228518711446913,0.220071578181167,-0.101368801516412,6.37362843603723,2.03728358775468,0.991097146480086,4.57411946107385,0.23687598159281,-0.101368801516412,0.709016813276087,-0.101368801516412,0.141890663913095,1.49028677723772,8.02001065477901,0.932326666099259,-0.101368801516412,0.138745454718402,-0.101368801516412
"IL32",3088.67558784573,602.72279608825,148.849149621021,1082.46982774263,1885.90652565942,2780.81372928283,1186.4056485799,547.163105791632,2216.53416983908,736.522997965428,513.996754721319,1501.12284851718,872.191251269748,1438.51693807107,1208.21704032112,661.790465824998,3578.73356504095,1118.0617359308,164.345247254027,212.71788610977
"IL33",21.8530388919355,31.755801571059,66.6839690895503,76.6563407621097,48.355514770951,54.4400298202837,46.1344755298851,215.730427823958,42.1671162491809,9.85732458657118,9.93126205802535,31.3502496816371,55.4891115538436,69.9355394440979,7.70660102922999,35.0102870230475,201.071021147949,4.98266331147532,7.90747774379006,7.2809084665805
"IL34",175.972092861504,30.877550561567,185.772840996155,23.4786101231765,32.9024284054355,44.6003138674639,69.149848575916,124.879699414879,31.69642446952,40.4958394808719,12.4908284725966,109.134250826218,40.9338750579433,33.4947058897326,87.0796599965722,63.276072707181,200.618386244761,41.8606611037081,6.82973103094458,26.9729805504089
"IL3RA",58.2591073360812,12.5871781720639,29.0269579061826,32.9478514336041,37.0770511712578,29.6859104521585,8.80885411440278,83.8131695820876,54.2679081316163,25.5507431238805,60.9174824720334,44.499335253928,80.1009552393122,45.6109854949249,54.1037061458424,15.5222070796179,177.974569877259,41.7512597714032,5.41292207471925,30.5656638512364
"IL4",0.521275868677588,0.470669800413908,0.104935988289939,0.104935988289939,0.752207490230185,0.104935988289939,0.104935988289939,0.373545927043223,1.25473237770445,0.104935988289939,0.104935988289939,0.104935988289939,0.104935988289939,0.104935988289939,0.104935988289939,0.104935988289939,0.104935988289939,0.104935988289939,0.104935988289939,0.104935988289939
"IL4I1",1299.17643891915,4501.08682991321,436.478073498185,332.095980371227,5793.51867362817,1431.98840801186,650.524261809177,790.560339140939,527.047195081609,798.424081963653,710.210947763398,2659.14616955646,2510.23045918087,2549.05377003846,552.65201830284,438.937531181653,1690.01825324808,2105.9249639585,174.607285296326,2810.61414733943
"IL4R",1252.65140187093,398.787865957589,465.144136166695,719.083830654233,449.634607815717,1138.20341740316,1040.75285438087,368.724109878514,1020.8449833693,1111.39560303254,238.215195560337,1011.03459044416,903.81224250117,517.101600614331,672.957164827091,485.794468802261,1381.80012649394,571.452761337747,148.362489823658,520.352592578625
"IL5",0.090683998185779,0.31661592459672,1.53698104604151,0.0755532134927599,-0.207812319737232,-0.207812319737232,-0.207812319737232,-0.207812319737232,-0.207812319737232,-0.207812319737232,0.35535390216157,-0.207812319737232,0.602991771011711,-0.207812319737232,-0.207812319737232,-0.207812319737232,-0.207812319737232,0.143919010299437,0.850391983557773,0.557678635700681
"IL5RA",3.25895891471325,6.67789693446799,1.04326722222662,1.30807081337485,-0.0105666380134987,-0.17223009956789,7.70780824458563,17.9408653077075,5.85732863216964,1.6970398895879,0.122042100035725,11.771661793767,2.7931727917401,1.17198544174381,-0.17223009956789,0.575908336442651,1.25600408663767,0.562912349005867,30.125307134108,6.49313869269155
"IL6",516.144605595511,7.90339028505796,10.3349884721536,319.595793690749,24.6351937609671,71.9982545408787,1.35419983631277,15.4953085151837,56.5643784085148,190.634016630048,3.89609067327405,51.9395044561091,51.2381893998486,90.5594540357089,5.78708287969313,5.4182582386708,101.468321587719,46.8546478050923,1.51093149664812,5.61476405149179
"IL6R",1160.03753372629,2186.49623370937,121.4570472411,457.839521830977,1073.70066020469,121.327827704792,1284.16283831434,406.038226048375,415.286534528359,1332.26398237459,36.0438449049891,856.636689118282,392.374088414178,317.058978675348,183.223985596266,477.063412847857,1533.82989240766,704.203194444836,177.310535149459,401.887462609665
"IL6ST",173.038922491127,299.68814715857,234.600774162924,155.411315871885,67.6747566453202,264.735933066988,136.341938311968,183.956360502936,281.426767323725,437.252284844933,334.183337536908,87.5830630932218,237.399097534208,182.099228231717,214.751805047958,65.5228314540938,375.388065274456,303.762854436178,757.021803279652,194.40919982283
"IL7",61.7832474593513,11.7577526761292,30.2195129364339,6.14986665407327,50.7828317395303,46.1779852244777,3.73710538201473,9.95207978161781,38.0936849111734,15.105864797897,39.0397668894781,104.13662733019,22.9173926629728,8.60564415956127,7.39018333779742,20.6400087055025,110.165320343663,31.6849081635182,5.79812410566817,5.23469399488525
"IL7R",97.5049330460257,2.5395965777666,9.22292785174274,72.2367841470425,21.5637935260396,55.6600428276374,4.03574224240712,7.45673376815435,34.3940301859335,36.8454237428089,2.51443388524476,10.8028379172186,74.1316617085675,22.2483255539015,82.185058206405,6.3027206283598,440.732068388968,37.3075629550667,1.62893403992063,2.67709033531297
"IL8",1213.82746350772,79.2975818578997,138.869387156253,78.8551543065171,905.997664320381,1786.47297794261,85.7664297979489,135.517021343167,1769.62111693592,251.204888274227,15.4956522790668,151.459030143403,567.603609871628,38.1871968362454,88.9858660977507,152.740661307332,733.509175243189,2965.53128078432,257.004004491175,363.729986068517
"IL9",0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516,0.00256290991239516
"IL9R",4.10894438297921,-0.133886384630645,0.184063923571445,7.61029528447137,5.10913238600774,1.64918171533025,-0.133886384630645,4.07767768146438,-0.133886384630645,2.14797654642146,1.40545734396531,3.38097588926127,0.75258090069989,-0.133886384630645,1.40017405091156,3.38851107771498,19.7912305596644,0.250668060593348,-0.133886384630645,0.424064006390294
"ILDR1",352.985369995151,639.271370212437,274.936598707824,154.405639085453,777.878415662327,645.427339298505,354.900750905774,524.956396087837,234.944234081129,487.43670762329,153.761748725615,618.800629557983,221.880376008088,415.463311954888,336.990138899093,130.420508837156,418.995706472242,352.021677898669,287.098495850705,554.643085447883
"ILDR2",2.18376126923063,7.23219118290277,10.4951456980584,29.0830840458809,-0.0964055713196083,3.42386357761665,2.22394131456861,29.8505634977408,35.4053533009564,68.6271482622041,10.5075243988948,7.97131123407589,11.7100847457277,26.6945528406312,24.1286612332331,1.57055898640204,4.17576818867005,0.858986617828061,3.3024102587541,8.33105454404011
"ILF2",8116.83564484178,5407.29635510451,3891.39422906439,6406.01111886222,4261.13467308665,4023.91450546228,5693.59810657995,6367.36358338589,4284.10305729156,6659.12383594866,11985.0147950085,5783.61844858598,5649.20005143961,4538.61970984285,6341.80072644195,6796.86675227579,7431.8611472845,6481.1722079083,6604.23557501498,4123.72870127108
"ILF3",5384.54533761621,8408.44698471773,12651.7609563818,6868.54160742786,6656.4296471379,9592.51973068588,8113.63125904507,10204.8489601528,11043.868657189,6677.9781706711,7228.80099716428,8631.57263481353,8351.31413392774,13022.182736229,7285.25280819816,8675.58482905219,5568.13875811902,13070.60040639,17959.6145555705,16805.3585814245
"ILF3-DT",666.929335724884,370.349155847129,439.196014120605,195.037985216904,839.122344727855,396.172551852147,475.732266566843,630.221046775072,908.339559363188,505.142145792174,210.402995442235,2842.36915373502,290.003329886941,327.424853507815,825.046413581377,738.715150934392,1335.92673140945,1105.23772709796,284.903164374778,368.06011459126
"ILK",2326.90424131258,2114.04548088003,3065.85655475918,2385.16181421002,1968.1512932171,5764.77153791353,3107.10620274362,2915.91106238349,1775.16186871845,2206.77219643847,1995.88714855829,2561.6721554365,2295.59870489581,2490.97736037891,2831.46638466442,2774.13428463842,2951.86285035895,2266.49352744891,1045.71926120599,514.89729730691
"ILKAP",450.388486257093,510.095500806031,816.793879874307,435.094504238045,520.715023191582,636.13026454844,522.10177954952,694.375448084721,480.936788213449,434.910358858544,561.824770913802,460.927267976248,593.404286995366,673.63642884411,644.215663211469,1552.6204018238,546.248904813825,831.951877613108,392.099391130316,661.504081340808
"ILVBL",1356.81440394195,1469.50652736573,1801.68635334286,1021.02734937367,1887.67958198425,943.248171379587,1295.1708492486,1444.38161054236,992.054408823631,1043.92872867734,600.990188023095,4195.98873550433,2187.0877773222,1239.40034664112,1360.83157156869,2287.82236669914,1245.22641431031,2982.60442845823,2578.15082351232,2378.71372078015
"IMMP1L",59.5095755701025,82.7856759514246,118.566828978597,64.2183488123914,68.9148233823863,104.536093669735,101.354729219903,125.494002206708,29.8617919926197,30.8927228035188,132.232380026796,104.700291733171,81.454938032584,82.3586746800204,109.606059498346,285.928024621544,110.460493573516,223.64388009911,42.0413613550375,52.0961732540127
"IMMP2L",98.3777803417368,138.502632644094,264.06802518537,118.430869131775,266.054671628094,138.706580269012,185.899569234937,169.298724006686,293.635516397854,48.318344365596,157.882571411888,268.911166977094,144.214394741943,72.3866213061999,159.521524012131,463.799094388029,210.797151276864,130.071978414057,109.531626804487,216.685831796328
"IMMT",1701.95464060456,1700.80364005572,1729.62250141669,2052.12189329183,3523.28694717988,3510.9547984423,1617.56985750957,2667.67698681176,2057.3068767166,1867.78641491752,1699.35666793718,1745.90093775029,1976.49567627801,3000.51345980648,2609.62271151024,2080.03091612372,1975.30082808921,2187.12877671583,2843.19908955495,2233.60727506901
"IMP3",713.691198207252,1472.62111465688,1418.44035321474,1101.74391490109,1122.19408294585,1886.91977571027,1238.98122501996,866.974673637504,740.156452343268,1257.4444839788,1076.98252902838,1176.03744473188,1447.98156754887,802.526653215977,1693.50542285067,3000.91034581471,1689.78465442089,2965.1647266934,554.804076821932,1058.58487555824
"IMP4",518.712200168142,827.194031196659,949.447079925208,788.214614982366,979.043655536141,726.878892161417,487.268143980135,916.608718658212,628.991930678702,746.547762674783,775.50567700237,941.92015107098,1060.95881545265,1246.56052933085,804.973677239428,1273.48758508912,790.445713888051,1192.47456058274,767.594075923023,808.615943568217
"IMP5",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"IMPA1",707.147130564942,647.603577976076,430.840653689188,204.953939004063,310.917601807928,249.106658894683,202.7458937333,317.20510791953,234.792222686169,363.165805564292,376.088702584558,362.193774513678,451.39962200496,355.325096152867,199.377550345278,312.112688404893,315.442150550891,625.660232806114,342.542376242004,488.096352142082
"IMPA2",949.955068380302,765.457426272766,147.156296947488,320.700325286552,821.123505817269,841.623877059289,855.269080475343,668.278502039647,744.497058614871,713.462362372832,241.170608669974,415.379799967923,446.47311522225,652.943117102607,515.781955723963,1073.69817501551,613.21408152405,481.725937890219,150.985258264057,311.340822991148
"IMPACT",601.833034562878,1005.59068588939,387.961577732205,502.708862173376,900.60497880209,258.725634823733,625.300967710095,583.304390732436,1035.01765480081,1300.4786464717,769.133393794595,730.465617931028,356.479056926763,735.004579339872,1272.00833508239,860.061741249502,723.195479591565,872.674938027781,943.418270594786,1038.32122034478
"IMPAD1",2238.09703111805,2834.37561170001,1997.75227999422,1517.89402466471,1592.45458538745,1726.7276540839,1129.11450276178,2846.62315803536,1591.24965866205,1869.9842903912,2357.03397548051,1869.70975012466,2257.15470128744,1545.31754684523,2341.17927508748,1475.01998637247,1412.93575554054,1649.94026675473,2326.08718654598,2388.97978594052
"IMPDH1",320.545107146298,1145.10841533567,1044.20477760608,621.907454243148,809.488221246529,1291.38769436475,490.98983689118,759.796558701824,1374.23253823338,1599.55587953064,669.742424813516,545.316623735258,1530.63368484013,1278.73535989266,919.106217859504,1939.29900702968,758.668519242866,452.185279503057,642.669477798546,1249.73153452452
"IMPDH2",3386.58964787427,7151.83542243899,5031.85721054534,4553.50450496481,4325.83830614719,5519.54111569128,2226.23049222807,5475.38432205476,3435.95834974718,3579.78189944153,11937.2839769436,8918.69743220583,5884.38725105372,3014.91151713689,8225.8652835865,3224.2292871994,6379.58132758607,3189.59207535369,9705.34392908021,4964.31590332772
"IMPG1",0.268762425226483,-0.0370514979891376,3.9728223355159,0.24098089068312,0.00606775875004151,2.70225121663425,0.584415641926212,2.36199976622425,2.35838237891392,1.90179575260358,1.26643784541655,1.02834141265038,0.0937532271525332,0.898332512716981,0.492316961005113,0.377356392282705,0.139549350501359,2.93607913237423,4.36234260109264,2.51971785295481
"IMPG2",90.4209961755937,183.894976059243,23.9128781333632,6.39137905816537,6.11122682551077,4.06066201428304,5.33289179609087,220.373039727931,5.82007960727318,6.30671766917634,0.881132083393846,36.2908130029823,46.8028988191678,29.8578668380862,0.878493286853928,0.0994985582990506,1.36425174991045,5.95828657605137,4.5057390306825,54.9903148335417
"INA",14.8082201055462,207.780438792806,14.6588130065803,88.9942160163279,12.5286908867395,8.81723928626828,68.2802101914479,66.7980021386272,39.4353474571594,24.95953287424,19.3372257698344,47.5036603273449,18.5469564607471,294.335062177889,149.545281850457,94.6600864610142,15.9578045904441,9.31653711677827,285.252006871541,8.78672517651034
"INADL",1407.95657408108,2646.79627483503,1539.06989834474,720.238407344584,1562.48908317459,1752.34757248028,1838.05091614531,1051.77390419403,1823.07415024364,795.625370910228,1332.66767901814,775.835786642303,1208.40849032371,1226.22071510782,1473.51323621291,970.173448212675,1075.38709410532,1093.95615189941,3820.76152912812,2045.64701289609
"INCA1",9.93479117372732,22.8215643578455,23.5769870757368,20.2608896060961,187.760068326831,42.3337166371739,12.9010086477131,61.8595006046446,42.7968153760115,19.5421967145885,9.36841346431081,22.569662120714,32.4057770959643,26.5928087482408,26.7743752611374,13.2073429729131,20.6355717010101,21.8052462752288,13.09791080977,26.1682384613056
"INCENP",560.560451830879,1086.22151501964,467.708144702542,867.52234667353,543.627980916529,569.239212596199,939.128885156311,1840.18402638613,887.582803714116,808.197838953246,816.865973453159,867.220947145616,793.450514616273,1152.21062319851,909.562750696898,494.546227024682,582.224508923828,685.876965802417,709.7039509178,748.889753643136
"INE1",65.9632924057303,37.5060828619711,12.1197426382387,44.2031016998241,50.2759835368511,15.9208646002279,8.60259066062932,39.3174593589262,55.7222581738405,52.7119087345007,15.7609192012695,22.305917862635,7.93038770014216,23.7077559152817,23.7287526085812,115.372114113429,8.31656217690649,11.455156125321,21.7524903142444,106.774791606999
"INE2",18.0496550077713,8.68892875917638,35.4667318824293,16.1396288551178,28.9877657301256,15.9699046532977,11.5992475049457,19.59049032909,10.4421042981165,2.76870592515751,8.30094544865131,0.47972277088127,1.81250907061403,4.04407898138007,5.36517547122287,27.3127195534881,0.47972277088127,3.16719526735583,19.5977409706673,75.129516977685
"INF2",4851.53815538449,1483.77193526889,2209.20063252297,5624.5803944359,5589.27058505106,1467.82147804341,5929.26425256068,6992.63335270141,3167.55991337505,4232.1578012245,1620.38934549095,701.1372244268,7043.40210422825,1814.15727566257,9634.36044553989,498.809004139835,3102.4896584512,1724.72531345546,1951.94005229225,2892.54136883763
"ING1",438.168529130788,341.968747505769,443.166410252315,478.365638294437,412.368146586451,606.940373629696,393.881644415429,625.711660725003,666.820647444221,481.044691174864,882.706479979685,392.512413587418,324.891082013154,560.666595419421,363.036230927663,421.337928704936,517.037922217802,394.012720920314,426.961959461311,415.69975300199
"ING2",466.578499688882,215.599607297983,106.821322472806,349.739370215199,203.282523243532,119.792962267912,348.672462953264,283.014664635452,255.944507832633,176.440159276594,201.348608555231,262.710884824991,178.597217967391,141.083456964411,137.260953713317,139.858489367375,218.736407624739,146.212282396784,118.772543339831,109.841553302425
"ING3",285.803750440841,273.442813412345,599.754044326458,230.130140083461,559.193664614137,363.229358735568,437.725106083632,315.224906374725,551.318178381919,118.379516406093,512.302134251813,421.445183051362,354.78615723669,397.247257665584,248.759704054178,1077.25135207985,250.526624036096,774.300228867234,331.992514327695,441.676604415453
"ING4",1234.48698579518,904.999141913237,1147.91434451729,1729.73546800119,847.068380616409,756.530959304535,981.226659504681,2077.2262274863,1334.69493878354,1450.53162976947,1790.21422815772,1999.62745333474,1240.12376074955,1940.07298079922,2031.88095270653,8089.95172286528,1819.66727399125,1675.79569787984,1794.90464295088,899.258901926665
"ING5",488.186937842129,512.644805361452,1028.70044044388,312.462655311724,479.644929808027,511.634448542024,725.114516166328,528.162877942711,1025.22884564567,395.617651546717,623.718305597063,212.072418235121,450.430056916537,549.382562814084,333.5552237069,560.143630023178,466.478512036412,643.872842064439,1775.72671277631,936.833582262627
"INGX",1.88922489035208,1.05913755524908,0.211241750260755,0.519744696234565,1.27009261394054,3.07796240503634,1.99456952066881,1.39386590961125,-0.114006473366429,1.55325614505263,1.77555192088499,4.68001589989516,0.792807901143032,0.845170118567076,0.199812433767182,20.3042459440202,3.45291486550767,0.672844377636846,-0.114006473366429,0.171372041562245
"INHA",16.118914049238,67.2796754163431,62.5915525042376,42.8519486283568,27.1689898980745,58.4843063486422,31.5611432919041,122.913951462745,98.115888086784,39.4678901092911,20.5160633114736,14.5169531601088,8.11439095019256,11.8830599669647,7.29842290041024,1.64873805926454,42.4023918413736,16.8271854500987,31.3655193590385,28.4477181013414
"INHBA",418.827243692832,4.06445751567332,27.8341823164387,633.823781678755,26.1024689688765,12.9711964874094,26.1801537293021,19.665278704109,38.7476454822289,707.709236401287,22.309165149671,98.1160153971887,269.634001024817,408.586670973761,291.811527966132,55.599293232298,391.97221087779,105.165964027354,33.9049745602778,37.4993102685975
"INHBA-AS1",0.882611963840944,0.0735085612367816,2.43791116736079,1.60926990894212,1.75054363560088,0.626043417705353,12.84783103653,2.94449985740843,0.0735085612367816,13.8105535142471,3.50776979948937,0.0735085612367816,0.622930242877767,18.0876263239267,4.25664937180815,2.01387528567226,6.24757834947788,4.84042332740871,4.37559412039318,0.0735085612367816
"INHBB",629.317480373372,1136.83176450756,1691.70517693009,180.470349335472,82.2222118440735,228.184697915307,535.147615243663,1226.40952200196,1418.31433325331,1253.78616742765,51.9526137302601,106.531513955153,1610.92743874147,627.464110453726,650.160648051057,85.4226286213567,919.723483329814,181.635815306946,181.562839537093,289.386685840892
"INHBC",3.02235715286761,7.58219237851231,0.182560865021616,1.87689195792855,5.40773148220224,1.78763050179239,1.30477307558907,5.98203246278187,1.81061072388398,1.73505557231876,3.56010798792472,3.06415797228049,2.12476467989566,1.71207535022718,2.33908764142045,2.45514799156846,-0.318094299952937,7.55471157880041,13.5275917960826,3.63532218663991
"INHBE",0.681914941014738,12.3528263093852,10.087347475777,6.33846559679237,17.8743888761288,8.39504883560578,1.67532954737237,8.83495119634039,8.48434864835141,8.95723452405362,1.52433834552067,24.4582649471623,0.221611665466834,15.1001087838536,13.2041674790491,32.7905116338119,3.73460033184981,1.8489205650352,169.934012290447,18.3210101010235
"INMT",19.1136010257563,28.4190666256833,27.8138941341723,138.100824315311,208.546606443347,77.5375239903359,43.4352532037125,85.746396012283,14.5753078956619,38.4006585638306,6.47881074910283,50.4706962651761,43.1598221338582,234.918411832309,6.90090479663519,30.2214444989737,38.3961535576903,85.2703670301268,23.6542717979803,13.5522960846399
"INO80",497.533269820867,1029.36942455853,764.003054539309,886.696152496948,613.509549728467,655.503528202112,588.166040684384,728.147914987538,622.164641218413,906.351334969899,686.869112707834,538.752717341617,724.515598345384,579.61603630865,529.075945574612,215.420100517393,758.25634623806,611.788261718831,1183.56530408767,890.969695141562
"INO80B",271.440665148778,654.943846881633,533.101788772469,479.27449607727,933.443981780027,217.912446619655,466.335563358143,855.434839170643,555.639866497922,385.003290331283,442.314986348702,577.717597152557,324.618323326274,366.137389075358,265.936943343211,643.731215678076,312.373696962312,268.225807150919,546.738056445913,294.666992031098
"INO80C",507.210513211223,325.531226314254,362.013039621914,225.033831070117,267.530232973792,331.753708914185,215.401886805984,271.28809631352,258.539175742418,349.02324875662,171.67102464458,489.179651188935,223.493981689397,347.351494214796,499.192973418869,353.526663006939,314.604604218846,423.810607599384,268.182590020559,474.695890998957
"INO80D",340.496755759559,519.866149338087,481.988113817777,272.023542210707,226.639904928405,225.79158100564,359.895141262409,176.390422448246,429.558581033305,324.862680720058,336.465693799348,234.653959416651,334.718945418874,396.282347351012,108.586795778576,210.087094403514,281.71122537978,249.178375310573,724.760411401989,599.019578275305
"INO80E",533.546944577408,552.305092344051,390.22059965636,442.162276103237,1329.34988528745,907.076716396949,676.218175886358,865.168767393797,714.254329833738,436.254292250311,505.01637872917,933.944655423472,472.581814206586,526.993968249649,438.434937279347,998.213877059807,837.727603956688,792.618615267454,321.303015704967,710.649364760422
"INPP1",302.613497206327,212.611661087619,326.277260222852,156.106333870137,408.664158288044,702.365587338281,567.049295803711,106.404177731517,257.735314283111,152.570061257729,344.896555547959,212.256854711534,278.749284666151,319.494134096354,172.087627710207,489.775468475465,165.292710435258,375.149426702852,124.646477883,224.831578572146
"INPP4A",659.394499466564,715.114848711298,515.720162420874,534.168018221182,495.238070118558,522.697853804599,346.836132751289,784.836835272083,530.414654329508,828.320929139032,806.965782231875,393.195717722925,531.591254409542,910.198225617551,511.32887121308,444.987321245874,486.566305892327,441.986557405394,1293.38536077347,932.019772556433
"INPP4B",122.073782231744,31.6810278731486,49.4388513825931,58.8538331680879,19.1813001702274,67.4877347921818,11.7594538365905,10.4742260510133,18.2814958242935,356.760070726895,10.8502312487104,52.1734017076557,48.1054456670606,14.1216213647045,55.4050359754347,9.72683421657364,160.323617335621,83.9510933941404,96.4407689349844,25.281966390858
"INPP5A",692.747948033406,503.174665623797,350.195959937391,651.201516984377,236.3136786476,602.491693653705,908.708310131512,692.258568795175,347.442164901923,291.142816096995,643.515567211064,360.019833416703,478.119900174974,709.443867256348,514.243760427506,491.038682607928,394.195508100093,237.143134983584,137.705835784958,886.664471182312
"INPP5B",236.759478525687,750.69329479087,480.375458465756,517.146536879019,439.554547043893,637.853704732625,481.46989283296,489.279980885297,734.00210606615,264.918806358884,447.744706175114,197.364099805852,375.462000570769,617.84727416017,363.25075330246,429.186165426974,464.798931980784,497.393487025819,810.971290351845,270.957358626177
"INPP5D",356.241238074742,781.959543520559,57.2966171430579,457.923076174228,468.669304361103,459.181018496033,687.894728060971,241.313360382241,377.490903966745,1177.88737226002,1028.55007698891,421.729529236714,852.73423788963,238.653662561291,402.314750295616,172.631570723422,942.752827306722,173.395472483066,32.1653489986228,100.660689102818
"INPP5E",285.067269535466,182.832291490319,265.836235225528,360.892636318914,319.03730599574,170.989042748435,240.70313669983,278.161684314721,669.761093705782,353.213999747719,173.669634449887,292.438046272928,291.890361927835,379.410150185477,488.805845910264,356.090193000989,236.581897047154,459.059102086223,207.745125659837,665.193372250041
"INPP5F",774.744240166478,346.06609710172,251.558972102666,605.456170638459,320.29540917771,301.093949196856,258.303431378034,341.990995120385,398.088385605923,555.792690567314,436.328729831634,406.890839527383,429.432403401682,443.153016713899,554.511554827362,274.473389311617,304.555741515449,258.912847011172,288.408174252093,392.229818065627
